Start Date,Subject,Location,Start Time,End Time,Description
2017-07-11,SW Australian Spoons,Long Sutton GC, Somerset,00:00,00:00,event
2017-07-14,SW Bowmaker,DORSET,00:00,00:00,event
2017-07-16,GGG #4 Competition Day Rodway Hill 0-36 HC Stableford,Rodway Hill GC,12:00,13:04,competition
2017-07-16,GGG #4 Competition Day: Rodway Hill 37-54 HC Stableford,Rodway Hill GC,12:32,12:48,competition
2017-07-18,EW Open Mid Amateur Championship,Lindrick GC, Yorkshire,00:00,00:00,event
2017-07-22,SW Girls' Inter Counties Trophy,Exeter Golf & Couintry Club,00:00,00:00,event
2017-07-27,Vets Vs Past Captains,Forest Hills GC,00:00,00:00,event
2017-08-01,English Girls under 18,Littlestone GC, Kent,00:00,00:00,event
2017-08-02,Past Captains Vs Dorset,Shirehampton Park GC,00:00,00:00,event
2017-08-02,Vets' Summer Bowmaker,Broadway GC,00:00,00:00,event
2017-08-04,Nett Team Championships ,Naunton Downs GC,08:00,13:54,competition
2017-08-08,English Girls 16/14,Blackmoor GC, Hampshire,00:00,00:00,event
2017-08-10,Past Captains' Challenge match,Lydney GC,00:00,00:00,event
2017-08-17,Vets Vs Junior Girls,Rodway Hills GC,00:00,00:00,event
2017-08-17,Gross Team Championship,Ross-on-Wye GC,09:00,11:54,competition
2017-08-27,2nd Team v Somerset,The Kendleshire GC,00:00,00:00,event
2017-08-31,GGG: Match vs Wiltshire,Cotswold Hills GC,00:00,00:00,event
2017-09-03,SW Ladies Championship,Churston GC,00:00,00:00,event
2017-09-04,Past Captains Vs Somerset,Tall Pines GC,00:00,00:00,event
2017-09-06,Vets' Nine Hole Competition,Gloucester GC,00:00,00:00,event
2017-09-14,The Kitcat Cup,Puckrup Hall GC,08:00,14:16,competition
2017-09-18,England County Finals,Felixstowe Ferry GC,00:00,00:00,event
2017-09-20,Lady Marling Cups,Cirencester GC,09:00,12:44,competition
2017-09-21,Vets North Vs South,Lansdown GC,00:00,00:00,event
2017-09-22,Vets Autumn Trophies,South Herefordshire GC,00:00,00:00,event
2017-09-24,GGG Match vs Oxfordshire,Frilford Heath GC,00:00,00:00,event
2017-09-24,West of England U16 Championship,Knowle GC,00:00,00:00,event
2017-09-25,County Delegate Meeting,Stinchcombe Hill GC,10:00,12:00,event
2017-09-26,Past Captains Vs Gloucestershire Men Captains,Cotswold Edge GC,00:00,00:00,event
2017-09-28,Autumn Bowmaker,Chipping Sodbury GC,08:22,14:30,competition
2017-10-02,County Greensomes Final,The Players GC Stranrahan ,09:30,11:30,competition
2017-10-05,SW Foursomes Medal,The Bristol GC,09:00,11:48,competition
2017-10-05,SW Foursomes Stableford,The Bristol GC,09:00,11:48,competition
2017-10-08,GGG: Jenny May Day & End of Season Presentations,The Bristol GC,00:00,00:00,event
2017-10-25,GGG: Match vs U16 Boys,Shirehampton Park GC,00:00,00:00,event
2017-11-06,Vets AGM,Cotswold Edge GC,00:00,00:00,event
2017-12-04,AGM,Stonehouse Court Hotel,11:00,00:00,event
